MES;ANYO;CONCEPTO;NUM_PAGOS_EFECTUADOS;IMPORTE_PAGOS_EFECTUADOS;NUM_PAGOS_PENDIENTES; IMPORTE_PAGOS_PENDIENTES ;RATIO_OPERACIONES_PAGADAS; RATIO_OPERACIONES_PENDIENTES ; PROMEDIO_DIASPAGO ;Columna1;Columna2;Columna3
ENERO;2016;Total;160; 1.184.909,72 ;195; 785.923,51 ; 16,15 ;-3,75 ; 8,21 ;;;
ENERO;2016;Operaciones corrientes;158; 902.712,93 ;194; 785.870,45 ; 12,13 ;-3,75 ; 4,74 ;;;
ENERO;2016;Operaciones de capital;2; 282.196,79 ;1; 53,06 ; 29,00 ; 12,00 ; 29,00 ;;;
FEBRERO;2016;Total;226; 978.323,47 ;129; 713.790,15 ;-2,10 ;-2,09 ;-2,10 ;;;
FEBRERO;2016;Operaciones corrientes;217; 923.531,37 ;126; 713.366,62 ;-1,94 ;-2,09 ;-2,00 ;;;
FEBRERO;2016;Operaciones de capital;9; 54.792,10 ;3; 423,53 ;-4,84 ;-10,86 ;-4,89 ;;;
MARZO;2016;Total;125; 759.552,59 ;123; 600.473,47 ; 14,67 ; 5,16 ; 10,47 ;;;
MARZO;2016;Operaciones corrientes;124; 759.552,59 ;121; 566.075,90 ; 14,67 ; 5,16 ; 10,61 ;;;
MARZO;2016;Operaciones de capital;1; -   ;2; 34.397,57 ; -   ;-13,92 ; - ;;;
ABRIL;2016;Total;972; 1.813.284,99 ;826; 768.025,07 ; 5,85 ;-3,70 ; 3,01 ;;;
ABRIL;2016;Operaciones corrientes;953; 1.708.119,92 ;807; 700.790,45 ; 4,28 ;-3,70 ; 1,96 ;;;
ABRIL;2016;Operaciones de capital;19; 105.165,07 ;19; 67.234,62 ; 31,41 ;-10,82 ; 14,94 ;;;
MAYO;2016;Total;195; 905.015,34 ;132; 765.268,86 ; 16,52 ;-0,50 ; 8,72 ;;;
MAYO;2016;Operaciones corrientes;187; 888.869,71 ;128; 575.873,75 ; 16,55 ;-0,50 ; 9,85 ;;;
MAYO;2016;Operaciones de capital;8; 16.145,63 ;4; 189.395,11 ; 15,02 ;-11,64 ;-9,54 ;;;
JUNIO;2016;Total;114; 750.523,63 ;247; 657.271,19 ; 20,73 ;-3,56 ; 9,39 ;;;
JUNIO;2016;Operaciones corrientes;108; 521.962,71 ;245; 635.466,99 ; 23,48 ;-3,56 ; 8,63 ;;;
JUNIO;2016;Operaciones de capital;6; 228.560,92 ;2; 21.804,20 ; 14,45 ;-15,50 ; 11,85 ;;;
JULIO;2016;Total;176; 834.249,54 ;63; 752.898,53 ; 6,96 ; 1,25 ; 4,26 ;;;
JULIO;2016;Operaciones corrientes;171; 697.969,83 ;49; 505.692,66 ; 10,25 ; 1,25 ; 6,47 ;;;
JULIO;2016;Operaciones de capital;5; 136.279,71 ;14; 247.205,87 ;-9,85 ;-12,14 ;-11,33 ;;;
AGOSTO;2016;Total;155; 1.041.767,32 ;153; 642.993,35 ; 12,59 ; 1,09 ; 8,20 ;;;
AGOSTO;2016;Operaciones corrientes;143; 798.001,27 ;149; 633.580,03 ; 14,78 ; 1,09 ; 8,72 ;;;
AGOSTO;2016;Operaciones de capital;12; 243.766,05 ;4; 9.413,32 ; 5,41 ; 5,75 ; 5,43 ;;;
SEPTIEMBRE;2016;Total;187; 919.224,38 ;113; 673.540,63 ; 24,03 ;-1,55 ; 13,22 ;;;
SEPTIEMBRE;2016;Operaciones corrientes;177; 901.286,63 ;112; 672.339,10 ; 24,28 ;-1,55 ; 13,25 ;;;
SEPTIEMBRE;2016;Operaciones de capital;10; 17.937,75 ;1; 1.201,53 ; 11,47 ;-9,00 ; 10,19 ;;;
OCTUBRE;2016;Total;153; 844.090,46 ;113; 624.085,38 ; 8,70 ;-6,56 ; 2,21 ;;;
OCTUBRE;2016;Operaciones corrientes;150; 822.287,86 ;112; 608.209,11 ; 8,93 ;-6,56 ; 2,34 ;;;
OCTUBRE;2016;Operaciones de capital;3; 21.802,60 ;1; 15.876,27 ; 0,51 ; 0,94 ; 0,69 ;;;
NOVIEMBRE;2016;Total;136; 816.772,13 ;124; 824.976,32 ; 17,38 ;-11,65 ; 2,80 ;;;
NOVIEMBRE;2016;Operaciones corrientes;122; 714.518,84 ;123; 692.646,91 ; 18,69 ;-11,65 ; 3,76 ;;;
NOVIEMBRE;2016;Operaciones de capital;14; 102.253,29 ;1; 132.329,41 ; 8,23 ;-13,93 ;-4,27 ;;;
DICIEMBRE;2016;Total;142; 797.291,26 ;173; 482.628,59 ; 13,76 ;-7,43 ; 5,77 ;;;
DICIEMBRE;2016;Operaciones corrientes;131; 701.466,99 ;159; 382.385,76 ; 14,09 ;-9,50 ; 5,77 ;;;
DICIEMBRE;2016;Operaciones de capital;11; 95.824,27 ;14; 100.242,83 ; 11,35 ; 0,47 ; 5,78 ;;;
ENERO;2017;Total;186; 644.129,08 ;161; 1.116.552,58 ; 14,83 ; 8,34 ; 10,71 ;;;
ENERO;2017;Operaciones corrientes;162; 465.802,82 ;157; 806.946,05 ; 17,64 ; 5,11 ; 9,70 ;;;
ENERO;2017;Operaciones de capital;24; 178.326,26 ;4; 309.606,53 ; 7,48 ; 16,76 ; 13,36 ;;;
FEBRERO;2017;Total;213; 1.356.757,62 ;123; 1.049.952,15 ; 19,63 ;-0,41 ; 10,89 ;;;
FEBRERO;2017;Operaciones corrientes;191; 796.615,31 ;110; 789.168,76 ; 20,45 ;-5,07 ; 7,75 ;;;
