Ejercicio;Organismo;Mes;Tipo Movimiento;Descripci�n;Destinatario;Fecha Movimiento;Importe
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;COBROS;APARCAMIENTO;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS S.A.;;54.927,15
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;COBROS;CESION EXPLOTACI�N ;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS S.A.;;-424.215,69
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;COBROS;INGRESOS DINAMIZAC. CONTENIDOS MUSE/HEMIS;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS S.A.;;146.130,19
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;COBROS;ENTRADAS ;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS S.A.;;686.845,16
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;COBROS;EVENTOS;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS S.A.;;122.765,89
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;COBROS;OTROS INGRESOS;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS S.A.;;3.893,16
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;COBROS;REPERCUSI�N GASTOS;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS S.A.;;3.443,50
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;02/01/2020;33,14
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;02/01/2020;0,13
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;02/01/2020;16,83
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;02/01/2020;13,65
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;02/01/2020;3,93
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;03/01/2020;70,23
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;03/01/2020;0,64
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;03/01/2020;12,40
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;AMEX;03/01/2020;4,40
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;AMEX;03/01/2020;10,61
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BBVA;03/01/2020;18,15
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BANCO SANTANDER;05/01/2020;11,68
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BANCO SANTANDER;05/01/2020;39,45
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BANCO SANTANDER;05/01/2020;23,41
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;AMEX;05/01/2020;21,94
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;AMEX;05/01/2020;0,84
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BANCO SANTANDER;05/01/2020;35,75
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BANCO SANTANDER;05/01/2020;4,17
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;BANCO SANTANDER;05/01/2020;4,94
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;LA CAIXA;05/01/2020;0,20
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;LA CAIXA;05/01/2020;0,20
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;LA CAIXA;05/01/2020;14,07
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;LA CAIXA;05/01/2020;35,79
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;LA CAIXA;05/01/2020;30,03
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;LA CAIXA;05/01/2020;25,50
2020;CIUDAD DE LAS ARTES Y DE LAS CIENCIAS, S.A.;1;PAGO;COMISIONES DATAFONOS;LA CAIXA;05/01/2020;7,47
